iso3,Country,"""Vital registration data quality""",Region,Year,"""Female - mean probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4)""","""Female - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) lower 95% uncertainty interval""","""Female - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) upper 95% uncertainty interval""","""Female - SDG target 3.4 expected to be met""","""Male - mean probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4)""","""Male - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) lower 95% uncertainty interval""","""Male - probability of dying between 30 and 70 years of age from NCD4 (SDG target 3.4) upper 95% uncertainty interval""","""Male - SDG target 3.4 expected to be met""","""Female - mean probability of dying between birth and 80 years of age from any NCD""","""Female - probability of dying between birth and 80 years of age from any NCD lower 95% uncertainty interval""","""Female - probability of dying between birth and 80 years of age from any NCD upper 95% uncertainty interval""","""Male - mean probability of dying between birth and 80 years of age from any NCD""","""Male - probability of dying between birth and 80 years of age from any NCD lower 95% uncertainty interval""","""Male - probability of dying between birth and 80 years of age from any NCD upper 95% uncertainty interval"""
LCA,Saint Lucia,Medium,Latin America and Caribbean,2016,0.169,0.147,0.194,Target met after 2040,0.207,0.181,0.236,Target met after 2040,0.382,0.338,0.428,0.507,0.455,0.560
VCT,Saint Vincent and the Grenadines,High,Latin America and Caribbean,2016,0.191,0.169,0.213,Target met 2031 - 2040,0.271,0.245,0.299,Stagnating or deteriorating,0.455,0.414,0.497,0.593,0.548,0.636
WSM,Samoa,Very Low,Oceania,2016,0.147,0.107,0.196,Target met by 2030,0.261,0.197,0.338,Target met 2031 - 2040,0.397,0.308,0.493,0.606,0.494,0.711
STP,Sao Tome and Principe,Very Low,Sub-Saharan Africa,2016,0.186,0.138,0.243,Target met after 2040,0.187,0.138,0.246,Stagnating or deteriorating,0.525,0.418,0.631,0.561,0.450,0.669
SAU,Saudi Arabia,Very Low,"Central Asia, Middle East and North Africa",2016,0.142,0.115,0.172,Target met 2031 - 2040,0.178,0.147,0.214,Target met 2031 - 2040,0.472,0.396,0.547,0.557,0.477,0.635
SEN,Senegal,Very Low,Sub-Saharan Africa,2016,0.172,0.139,0.210,Target met 2031 - 2040,0.192,0.157,0.233,Target met after 2040,0.505,0.424,0.585,0.569,0.483,0.652
SRB,Serbia,Medium,Central and Eastern Europe,2016,0.137,0.133,0.143,Target met by 2030,0.246,0.238,0.254,Target met 2031 - 2040,0.438,0.423,0.453,0.605,0.588,0.622
SYC,Seychelles,Medium,Sub-Saharan Africa,2016,0.132,0.117,0.149,Target met 2031 - 2040,0.287,0.260,0.316,Target met after 2040,0.402,0.363,0.442,0.632,0.586,0.676
SLE,Sierra Leone,Very Low,Sub-Saharan Africa,2016,0.326,0.221,0.467,Target met after 2040,0.282,0.188,0.414,Target met after 2040,0.723,0.566,0.857,0.695,0.535,0.836
SGP,Singapore,Medium,High-income Asia Pacific,2016,0.069,0.053,0.087,Target met by 2030,0.118,0.092,0.149,Target met by 2030,0.211,0.168,0.259,0.328,0.265,0.394
SVK,Slovakia,High,Central and Eastern Europe,2016,0.112,0.108,0.117,Target met by 2030,0.236,0.227,0.245,Target met by 2030,0.335,0.320,0.350,0.562,0.542,0.582
SVN,Slovenia,High,Central and Eastern Europe,2016,0.089,0.084,0.094,Target met after 2040,0.164,0.156,0.173,Target met 2031 - 2040,0.250,0.236,0.265,0.423,0.402,0.444
SLB,Solomon Islands,Very Low,Oceania,2016,0.214,0.162,0.277,Target met 2031 - 2040,0.261,0.200,0.332,Target met after 2040,0.546,0.443,0.646,0.620,0.513,0.719
SOM,Somalia,Very Low,Sub-Saharan Africa,2016,0.220,0.180,0.264,Target met after 2040,0.217,0.178,0.260,Stagnating or deteriorating,0.542,0.457,0.623,0.565,0.479,0.647
ZAF,South Africa,Medium,Sub-Saharan Africa,2016,0.212,0.159,0.285,Target met 2031 - 2040,0.323,0.248,0.418,Target met after 2040,0.519,0.414,0.631,0.713,0.599,0.816
KOR,South Korea,High,High-income Asia Pacific,2016,0.047,0.046,0.049,Target met by 2030,0.109,0.106,0.113,Target met by 2030,0.186,0.179,0.193,0.354,0.343,0.366
SSD,South Sudan,Very Low,Sub-Saharan Africa,2016,0.195,0.128,0.294,Stagnating or deteriorating,0.200,0.132,0.300,Target met after 2040,0.490,0.355,0.639,0.526,0.385,0.676
ESP,Spain,High,High-income Western countries,2016,0.064,0.062,0.066,Target met after 2040,0.136,0.133,0.139,Target met 2031 - 2040,0.196,0.190,0.202,0.370,0.360,0.381
LKA,Sri Lanka,Very Low,East and South East Asia,2016,0.132,0.127,0.137,Stagnating or deteriorating,0.221,0.214,0.228,Target met after 2040,0.412,0.398,0.427,0.538,0.522,0.554
SDN,Sudan,Very Low,Sub-Saharan Africa,2016,0.243,0.201,0.289,Target met after 2040,0.278,0.233,0.329,Target met after 2040,0.579,0.500,0.655,0.632,0.550,0.707
SUR,Suriname,Medium,Latin America and Caribbean,2016,0.172,0.130,0.222,Target met 2031 - 2040,0.264,0.205,0.333,Target met after 2040,0.453,0.364,0.546,0.635,0.531,0.731
SWZ,Swaziland,Very Low,Sub-Saharan Africa,2016,0.244,0.133,0.407,Stagnating or deteriorating,0.298,0.164,0.486,Stagnating or deteriorating,0.603,0.405,0.791,0.683,0.470,0.860
SWE,Sweden,High,High-income Western countries,2016,0.076,0.073,0.079,Target met 2031 - 2040,0.107,0.103,0.111,Target met by 2030,0.252,0.241,0.262,0.345,0.332,0.359
CHE,Switzerland,High,High-income Western countries,2016,0.066,0.063,0.068,Target met 2031 - 2040,0.106,0.102,0.110,Target met by 2030,0.211,0.201,0.220,0.319,0.306,0.333
SYR,Syrian Arab Republic,Low,"Central Asia, Middle East and North Africa",2016,0.187,0.175,0.200,Target met after 2040,0.249,0.234,0.266,Target met after 2040,0.511,0.481,0.541,0.589,0.558,0.620
TWN,Taiwan,Very Low,East and South East Asia,2016,0.090,0.087,0.093,Target met after 2040,0.176,0.171,0.181,Target met 2031 - 2040,0.288,0.277,0.299,0.435,0.422,0.449
TJK,Tajikistan,Low,"Central Asia, Middle East and North Africa",2016,0.220,0.205,0.237,Target met after 2040,0.286,0.268,0.306,Target met after 2040,0.586,0.551,0.621,0.649,0.615,0.684
TZA,Tanzania,Very Low,Sub-Saharan Africa,2016,0.174,0.126,0.243,Target met after 2040,0.185,0.135,0.256,Stagnating or deteriorating,0.470,0.362,0.590,0.505,0.392,0.628
THA,Thailand,Low,East and South East Asia,2016,0.110,0.104,0.116,Target met by 2030,0.183,0.174,0.192,Target met after 2040,0.340,0.322,0.359,0.477,0.454,0.500
TLS,Timor-Leste,Very Low,East and South East Asia,2016,0.180,0.138,0.229,Target met by 2030,0.217,0.169,0.273,Target met by 2030,0.500,0.406,0.595,0.560,0.460,0.657
TGO,Togo,Very Low,Sub-Saharan Africa,2016,0.231,0.149,0.349,Target met after 2040,0.241,0.156,0.364,Target met after 2040,0.624,0.465,0.777,0.638,0.476,0.791
TON,Tonga,Very Low,Oceania,2016,0.175,0.127,0.236,Target met after 2040,0.297,0.222,0.385,Target met after 2040,0.455,0.355,0.559,0.668,0.550,0.773
TTO,Trinidad and Tobago,High,Latin America and Caribbean,2016,0.180,0.169,0.192,Target met 2031 - 2040,0.246,0.233,0.261,Target met 2031 - 2040,0.446,0.422,0.470,0.597,0.570,0.623
TUN,Tunisia,Very Low,"Central Asia, Middle East and North Africa",2016,0.122,0.097,0.150,Target met after 2040,0.202,0.164,0.246,Target met 2031 - 2040,0.419,0.349,0.492,0.554,0.472,0.633
TUR,Turkey,Medium,"Central Asia, Middle East and North Africa",2016,0.113,0.092,0.136,Target met 2031 - 2040,0.215,0.179,0.256,Target met 2031 - 2040,0.363,0.306,0.422,0.554,0.481,0.624
TKM,Turkmenistan,Low,"Central Asia, Middle East and North Africa",2016,0.229,0.214,0.246,Target met after 2040,0.367,0.346,0.390,Stagnating or deteriorating,0.599,0.564,0.635,0.735,0.702,0.768
UGA,Uganda,Very Low,Sub-Saharan Africa,2016,0.203,0.144,0.287,Target met after 2040,0.238,0.171,0.329,Target met after 2040,0.512,0.392,0.641,0.582,0.455,0.711
UKR,Ukraine,Medium,Central and Eastern Europe,2016,0.162,0.159,0.166,Target met by 2030,0.351,0.344,0.358,Target met 2031 - 2040,0.454,0.443,0.465,0.707,0.695,0.719
ARE,United Arab Emirates,Low,"Central Asia, Middle East and North Africa",2016,0.155,0.120,0.196,Target met 2031 - 2040,0.173,0.137,0.216,Target met after 2040,0.446,0.361,0.533,0.484,0.401,0.568
GBR,United Kingdom,High,High-income Western countries,2016,0.090,0.088,0.092,Target met 2031 - 2040,0.129,0.126,0.132,Target met 2031 - 2040,0.278,0.270,0.286,0.378,0.368,0.388
USA,United States of America,High,High-income Western countries,2016,0.118,0.116,0.120,Stagnating or deteriorating,0.175,0.173,0.178,Target met after 2040,0.333,0.326,0.340,0.447,0.439,0.456
URY,Uruguay,Medium,Latin America and Caribbean,2016,0.125,0.120,0.132,Stagnating or deteriorating,0.214,0.204,0.224,Target met 2031 - 2040,0.335,0.319,0.351,0.529,0.508,0.550
UZB,Uzbekistan,High,"Central Asia, Middle East and North Africa",2016,0.196,0.186,0.208,Target met 2031 - 2040,0.297,0.283,0.313,Target met after 2040,0.546,0.518,0.574,0.682,0.654,0.710
VUT,Vanuatu,Very Low,Oceania,2016,0.192,0.142,0.253,Target met 2031 - 2040,0.272,0.206,0.348,Target met after 2040,0.506,0.403,0.610,0.624,0.512,0.727
VEN,Venezuela,Medium,Latin America and Caribbean,2016,0.145,0.136,0.155,Target met after 2040,0.218,0.205,0.231,Target met after 2040,0.360,0.338,0.383,0.507,0.480,0.534
VNM,Viet Nam,Very Low,East and South East Asia,2016,0.115,0.094,0.138,Target met after 2040,0.234,0.196,0.276,Target met after 2040,0.321,0.270,0.375,0.539,0.467,0.608
YEM,Yemen,Very Low,"Central Asia, Middle East and North Africa",2016,0.282,0.233,0.335,Target met after 2040,0.332,0.278,0.391,Target met after 2040,0.641,0.558,0.718,0.708,0.624,0.781
ZMB,Zambia,Very Low,Sub-Saharan Africa,2016,0.174,0.115,0.263,Target met by 2030,0.185,0.122,0.277,Target met after 2040,0.473,0.343,0.617,0.520,0.381,0.668
ZWE,Zimbabwe,Very Low,Sub-Saharan Africa,2016,0.198,0.133,0.292,Target met 2031 - 2040,0.187,0.125,0.280,Target met 2031 - 2040,0.510,0.378,0.652,0.525,0.388,0.672
